"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#label","Astillé"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#label","Astillé"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#label","Astillé"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#label","Astillé"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#label","Astillé"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#label","استلى"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#label","Astillé"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#label","Astillé"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#label","أستلي"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#label","Astillé"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#label","Astillé"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#comment","Astillé est une commune française, située dans le département de la Mayenne en région Pays de la Loire, peuplée de 879 habitants. La commune fait partie de la province historique du Maine, et se situe dans le Bas-Maine."
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-53011"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/astille53230"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215300112"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astillé"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astillé"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astillé"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1060731"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449630/"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Astillé"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آستیه"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Astillé"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Астије"
"http://fr.dbpedia.org/resource/Astillé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Astillé"
