"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Académie de La Rochelle"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9423488"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageID",1438394
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageRevisionID",137482613
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Académie_des_belles-lettres,_sciences_et_arts_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#prefLabel","Académie de La Rochelle"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Académie_de_La_Rochelle?oldid=137482613&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:La_Rochelle"
