"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://dbpedia.org/ontology/personName","Jean-Didier Berger"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://dbpedia.org/ontology/startOccupation","Dirigeant d'entreprise,"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://dbpedia.org/ontology/startOccupation","vice-président du conseil régional d'Île-de-France (2021 →)"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://dbpedia.org/ontology/startOccupation","Vice-président du conseil départemental (2015 → 2021)"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://dbpedia.org/ontology/startOccupation","Président de l'EPT Vallée Sud Grand Paris(2016 → )"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://dbpedia.org/ontology/startOccupation","Conseiller régional d’Île-de-France(2021 →)"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://dbpedia.org/ontology/startOccupation","Conseiller départemental de Clamart(2015 → 2021)"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://dbpedia.org/ontology/updated",2021-07-03
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Didier_Berger"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Clamart"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Établissement_public_territorial_Vallée_Sud_Grand_Paris"
"http://fr.dbpedia.org/resource/Clamart__mars_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine"
