"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/2000/01/rdf-schema#label","Saint Enéour"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/2000/01/rdf-schema#comment","Saint Enéour (écrit ""Eneour"" en breton) fait partie des saints bretons plus ou moins mythiques, dont la sainteté n'est pas reconnue officiellement par l'Église catholique romaine."
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Eneour"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Eneour"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463769"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c64wn"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lit_de_Saint-Eneour"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageID",4851770
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageRevisionID",189678853
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Thumette"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_non_officiel"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mai"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_catholique"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Plounéour-Trez"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plounéour-Trez"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Armorique"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plounéour-Ménez"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_saints_bretons"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Gilles"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc'h_Trevezel"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Bigouden"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire_de_Landévennec"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire_de_Redon"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vougay"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ermite_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorique"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plonéis"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plonéour-Lanvern"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_breton"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lit_de_Saint-Eneour"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/wikiPageLength",4367
"http://fr.dbpedia.org/resource/Saint_Enéour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_non_officiel"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Armorique"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_breton"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ermite_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saint"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint_Enéour?oldid=189678853&ns=0"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plonéour-Lanvern_11_Eglise_paroissiale.jpg"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Plonéour_lanvern.jpg"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plounéour-Trez_(29)_Église_Saint-Pierre_Vitrail_01.jpg"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://fr.dbpedia.org/property/lieuDeDécès","Plounéour-Ménez"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://fr.dbpedia.org/property/légende","Vitrail de l'église Saint-Pierre de Plounéour-Trez : saint Enéour est représenté au centre."
"http://fr.dbpedia.org/resource/Saint_Enéour","http://fr.dbpedia.org/property/nom","Enéour"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Saint_Enéour","http://fr.dbpedia.org/property/titre","Saint"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://fr.dbpedia.org/property/fête","--05-04"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plounéour-Trez_(29)_Église_Saint-Pierre_Vitrail_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint_Enéour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint_Enéour"
