"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_à_la_Berlinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_à_la_Berlinale","http://www.w3.org/2000/01/rdf-schema#label","Prix FIPRESCI à la Berlinale"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_à_la_Berlinale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prémio_FIPRESCI_do_Festival_de_Berlim"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_à_la_Berlinale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13342888"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_à_la_Berlinale","http://dbpedia.org/ontology/wikiPageID",6927519
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_à_la_Berlinale","http://dbpedia.org/ontology/wikiPageRevisionID",131377640
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_à_la_Berlinale","http://www.w3.org/2004/02/skos/core#prefLabel","Prix FIPRESCI à la Berlinale"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_à_la_Berlinale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_à_la_Berlinale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_FIPRESCI_à_la_Berlinale?oldid=131377640&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_à_la_Berlinale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1957"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_à_la_Berlinale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Berlinale"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_à_la_Berlinale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_à_la_Berlinale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_à_la_Berlinale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_récompensé_à_la_Berlinale"
