"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_La_Possession","http://www.w3.org/2000/01/rdf-schema#label","Canton de La Possession"
"http://fr.dbpedia.org/resource/Canton_de_La_Possession","http://dbpedia.org/ontology/wikiPageID",14371411
"http://fr.dbpedia.org/resource/Canton_de_La_Possession","http://dbpedia.org/ontology/wikiPageRevisionID",190901034
"http://fr.dbpedia.org/resource/Canton_de_La_Possession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Possession"
"http://fr.dbpedia.org/resource/Canton_de_La_Possession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Canton_de_La_Possession","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Canton_de_la_Possession"
"http://fr.dbpedia.org/resource/Canton_de_La_Possession","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Canton_de_La_Possession","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Canton_de_La_Possession","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_La_Possession?oldid=190901034&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_La_Possession","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_La_Possession"
