"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beausobre","http://www.w3.org/2000/01/rdf-schema#label","Beausobre"
"http://fr.dbpedia.org/resource/Beausobre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893276"
"http://fr.dbpedia.org/resource/Beausobre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beausobre"
"http://fr.dbpedia.org/resource/Beausobre","http://dbpedia.org/ontology/wikiPageID",593501
"http://fr.dbpedia.org/resource/Beausobre","http://dbpedia.org/ontology/wikiPageRevisionID",156129239
"http://fr.dbpedia.org/resource/Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_de_Beausobre"
"http://fr.dbpedia.org/resource/Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Beausobre"
"http://fr.dbpedia.org/resource/Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_de_Beausobre"
"http://fr.dbpedia.org/resource/Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre"
"http://fr.dbpedia.org/resource/Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morges"
"http://fr.dbpedia.org/resource/Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Beausobre"
"http://fr.dbpedia.org/resource/Beausobre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre"
"http://fr.dbpedia.org/resource/Beausobre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_de_Beausobre"
"http://fr.dbpedia.org/resource/Beausobre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Théâtre_de_Beausobre"
"http://fr.dbpedia.org/resource/Beausobre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Isaac_de_Beausobre"
"http://fr.dbpedia.org/resource/Beausobre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Louis_de_Beausobre"
"http://fr.dbpedia.org/resource/Beausobre","http://dbpedia.org/ontology/wikiPageLength",705
"http://fr.dbpedia.org/resource/Beausobre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Beausobre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beausobre?oldid=156129239&ns=0"
"http://fr.dbpedia.org/resource/Beausobre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beausobre"
