"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boma_(peuple_d'Afrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Boma_(peuple_d'Afrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boma_(peuple_d'Afrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Boma_(peuple_d'Afrique)","http://www.w3.org/2000/01/rdf-schema#label","Pueblo boma"
"http://fr.dbpedia.org/resource/Boma_(peuple_d'Afrique)","http://www.w3.org/2000/01/rdf-schema#label","Boma (peuple d'Afrique)"
"http://fr.dbpedia.org/resource/Boma_(peuple_d'Afrique)","http://www.w3.org/2000/01/rdf-schema#comment","Les Boma sont une population d'Afrique centrale vivant à l'ouest de la République démocratique du Congo."
"http://fr.dbpedia.org/resource/Boma_(peuple_d'Afrique)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300016249"
"http://fr.dbpedia.org/resource/Boma_(peuple_d'Afrique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909576"
"http://fr.dbpedia.org/resource/Boma_(peuple_d'Afrique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pf_drr"
"http://fr.dbpedia.org/resource/Boma_(peuple_d'Afrique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12409215w#about"
"http://fr.dbpedia.org/resource/Boma_(peuple_d'Afrique)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033201714/id"
"http://fr.dbpedia.org/resource/Boma_(peuple_d'Afrique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_boma"
"http://fr.dbpedia.org/resource/Boma_(peuple_d'Afrique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85015456"
"http://fr.dbpedia.org/resource/Boma_(peuple_d'Afrique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boma_people"
