"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_de_Bretagne_(Péronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_de_Bretagne_(Péronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Porte_de_Bretagne_(Péronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_de_Bretagne_(Péronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_de_Bretagne_(Péronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Porte_de_Bretagne_(Péronne)","http://www.w3.org/2000/01/rdf-schema#label","Porte de Bretagne (Péronne)"
"http://fr.dbpedia.org/resource/Porte_de_Bretagne_(Péronne)","http://www.w3.org/2000/01/rdf-schema#comment","La porte de Bretagne est une porte fortifiée faisant partie des anciens remparts de la ville de Péronne, au nord-est du département de la Somme."
"http://fr.dbpedia.org/resource/Porte_de_Bretagne_(Péronne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_de_Bretagne_(Péronne)"
"http://fr.dbpedia.org/resource/Porte_de_Bretagne_(Péronne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porte_de_Bretagne_(Péronne)"
"http://fr.dbpedia.org/resource/Porte_de_Bretagne_(Péronne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27830062"
"http://fr.dbpedia.org/resource/Porte_de_Bretagne_(Péronne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5m8jrpt"
"http://fr.dbpedia.org/resource/Porte_de_Bretagne_(Péronne)","http://dbpedia.org/ontology/wikiPageID",10409167
"http://fr.dbpedia.org/resource/Porte_de_Bretagne_(Péronne)","http://dbpedia.org/ontology/wikiPageRevisionID",181680342
"http://fr.dbpedia.org/resource/Porte_de_Bretagne_(Péronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Porte_de_Bretagne_(Péronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Peronne.svg"
