"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/2000/01/rdf-schema#label","Alain Longet"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/2000/01/rdf-schema#comment","Alain Longet né en 1950 à Chalon-sur-Saône est un sculpteur, peintre, photographe et musicien français."
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/385215"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/alain-longet_74910"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/365029"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=4122d9fd-7aea-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nc3db"
"http://fr.dbpedia.org/resource/Alain_Longet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830039"
"http://fr.dbpedia.org/resource/Alain_Longet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Alain_Longet","http://dbpedia.org/ontology/wikiPageID",4883295
"http://fr.dbpedia.org/resource/Alain_Longet","http://dbpedia.org/ontology/wikiPageRevisionID",187139143
"http://fr.dbpedia.org/resource/Alain_Longet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_inoxydable"
"http://fr.dbpedia.org/resource/Alain_Longet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_chalonnais"
"http://fr.dbpedia.org/resource/Alain_Longet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragnes_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Alain_Longet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Alain_Longet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Rabold"
"http://fr.dbpedia.org/resource/Alain_Longet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_tendre_et_tête_de_bois"
"http://fr.dbpedia.org/resource/Alain_Longet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Vincenot"
