"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/2000/01/rdf-schema#label","Louis Pache"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/2000/01/rdf-schema#comment","Louis Pache, né le 28 août 1896 à Vallorcine (Haute-Savoie) et mort le 22 décembre 1972 à Chamonix, est un ancien guide de haute montagne de la Compagnie des guides de Chamonix. En 1940, sous l'impulsion du Père , Louis Pache, connaissant parfaitement les sentiers environnants et la montagne, fait passer en Suisse des dizaines de Juifs, résistants et opposants au régime par des chemins détournés échappant ainsi aux traques nazies, à la police de Vichy et à la déportation."
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.yadvashem.org/righteous/righteousName.html?language=en&itemId=4022112"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4355_7706"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014151987"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16629258g#about"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311779464"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1076267505"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לואי_פאש"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yf9x24"
"http://fr.dbpedia.org/resource/Louis_Pache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262832"
"http://fr.dbpedia.org/resource/Louis_Pache","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
