"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2000/01/rdf-schema#label","Anostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Seisojatetrat"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Anostòmids"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Anostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Anostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دهان‌بالایان"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Аностомові"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8254963"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:小口脂鲤科"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kopstaanders"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Anostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วงศ์ปลาปล้องอ้อย"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Anostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Anostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ukośnikowate_(ryby)"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Аностомусвлӓ"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://dbpedia.org/ontology/wikiPageID",6390494
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://dbpedia.org/ontology/wikiPageRevisionID",147510796
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Anostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2004/02/skos/core#prefLabel","Anostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ichtyologie"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anostomidae?oldid=147510796&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anostomidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Characiformes"
