"subject","predicate","object"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://www.w3.org/2000/01/rdf-schema#label","Óglaigh na hÉireann"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://www.w3.org/2000/01/rdf-schema#label","Óglaigh na hÉireann"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://www.w3.org/2000/01/rdf-schema#label","Óglaigh na hÉireann"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://www.w3.org/2000/01/rdf-schema#label","Óglaigh na hÉireann"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Óglaigh_na_hÉireann"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Óglaigh_na_hÉireann"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Óglaigh_na_hÉireann"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292934"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오글리_너_헤런"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Óglaigh_na_hÉireann"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Óglaigh_na_hÉireann"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Óglaigh_na_hÉireann"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://dbpedia.org/ontology/wikiPageID",4236818
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://dbpedia.org/ontology/wikiPageRevisionID",186914422
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gaéliques"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_de_Défense_irlandaises"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_de_la_Continuité"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann_(groupe_armé)"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann_(groupe_armé)"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://dbpedia.org/ontology/wikiPageLength",486
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Óglaigh_na_hÉireann?oldid=186914422&ns=0"
"http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Óglaigh_na_hÉireann"
