"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Department"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Loire-Atlantique"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Loire-Atlantique"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","ロワール＝アトランティック県"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Loira Atlantikoa"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Атлантична Луара"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Loire-Atlantique"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Loire-Atlantique"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Liger-Atlantel"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","لوار الأطلسية (إقليم فرنسي)"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Loira Atlantica"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Loire-Atlantique"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Loira Atlàntic"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#comment","La Loire-Atlantique (/lwa.ʁ‿at.lɑ̃.tik/) est un département français, situé dans la région Pays de la Loire. Elle doit son nom à la présence de la Loire, important fleuve qui la traverse, et de l'océan Atlantique, qui borde sa côte, à l'ouest, où l'embouchure de la Loire forme un estuaire. Le territoire de Loire-Atlantique est proche de la région administrative Bretagne culturellement et historiquement depuis l'Ancien Régime. La question d'un éventuel rattachement à la région Bretagne fait l'objet d'un débat récurrent."
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/loireatlantique"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038359.xml"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--44167/about"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/FR511"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:645399"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=DEP-44"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000984621"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loire-Atlantique"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt838rXVo1E0/"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge524010"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/224400028"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ატლანტის_ლუარა"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_لوار_اٹلانٹک"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Атлантикалық_Луара"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Loira_Atlánticu"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロワール＝アトランティック県"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Liger-Atlantel"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Liger-Atlantel"
"http://fr.dbpedia.org/resource/Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดลัวรัตล็องติก"
