"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/2000/01/rdf-schema#label","Christoph Mancke"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/2000/01/rdf-schema#label","Christoph Mancke"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/2000/01/rdf-schema#comment","Christoph Mancke (né en 1953 à Schönecken) est un sculpteur allemand."
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christoph_Mancke"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=9cc9cdb3-89ea-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2070_564X"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131520970"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christoph_Mancke"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx308"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christoph_Mancke"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23273866"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1085479"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Schönecken"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://dbpedia.org/ontology/wikiPageID",12922471
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://dbpedia.org/ontology/wikiPageRevisionID",188515583
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_abstrait"
"http://fr.dbpedia.org/resource/Christoph_Mancke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbauenpark"
