"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2000/01/rdf-schema#label","كانتو (أوكلاهوما)"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2000/01/rdf-schema#label","Canute"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2000/01/rdf-schema#label","Canute, Oklahoma"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2000/01/rdf-schema#label","كانتو"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2000/01/rdf-schema#label","Canute"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2000/01/rdf-schema#label","Canute"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2000/01/rdf-schema#comment","Canute est une petite ville du Comté de Washita en Oklahoma. La population était de 541 habitants en 2010. La ville est située sur le parcours de la route historique U.S. Route 66."
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canute,_Oklahoma"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2413161"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1090936"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2374548"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Канют_(Оклахома)"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Canute,_Oklahoma"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canute"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Canute,_Oklahoma"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Канут_(Оклахома)"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Canute_(Oklahoma)"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانتو_(أوكلاهوما)"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كانتو"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canute"
"http://fr.dbpedia.org/resource/Canute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287201"
