"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard__Raphael_Haroche,_sauf_Locomotive_par_Dick_Annegarn__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Collection"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard__Raphael_Haroche,_sauf_Locomotive_par_Dick_Annegarn__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#OrderedCollection"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard__Raphael_Haroche,_sauf_Locomotive_par_Dick_Annegarn__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard__Raphael_Haroche,_sauf_Locomotive_par_Dick_Annegarn__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/List"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard__Raphael_Haroche,_sauf_Locomotive_par_Dick_Annegarn__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TrackList"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard__Raphael_Haroche,_sauf_Locomotive_par_Dick_Annegarn__1","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard__Raphael_Haroche,_sauf_Locomotive_par_Dick_Annegarn__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard__Raphael_Haroche,_sauf_Locomotive_par_Dick_Annegarn__1__Song__1"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard__Raphael_Haroche,_sauf_Locomotive_par_Dick_Annegarn__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard__Raphael_Haroche,_sauf_Locomotive_par_Dick_Annegarn__1__Song__10"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard__Raphael_Haroche,_sauf_Locomotive_par_Dick_Annegarn__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard__Raphael_Haroche,_sauf_Locomotive_par_Dick_Annegarn__1__Song__15"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard__Raphael_Haroche,_sauf_Locomotive_par_Dick_Annegarn__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard__Raphael_Haroche,_sauf_Locomotive_par_Dick_Annegarn__1__Song__2"
