"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2000/01/rdf-schema#label","Hegoaldeko Bioko"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2000/01/rdf-schema#label","Bioko Sud"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2000/01/rdf-schema#label","Bioko Południowe"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2000/01/rdf-schema#label","南ビオコ県"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2000/01/rdf-schema#label","Bioko Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2000/01/rdf-schema#label","Bioko Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2000/01/rdf-schema#label","Bioco Sul"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2000/01/rdf-schema#label","Bioko-Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2000/01/rdf-schema#label","Южный Биоко"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2000/01/rdf-schema#label","南比奥科省"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2000/01/rdf-schema#comment","La province de Bioko-Sur est l'une des sept provinces de la Guinée équatoriale."
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hegoaldeko_Bioko"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Bioko_Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სამხრეთ_ბიოკოს_პროვინცია"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bioko-Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Bioko_del_Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남비오코주"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bioko_Surin_provinssi"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bioko_Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біоко-Сур"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_Bioko_Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bioko_Sud"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bioko_Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南比奥科省"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Bioko_Sur_(Prowins)"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bioko_Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bioko_Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bioco_Sul"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2566979/"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bioko_Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Provincia_de_Bioko_Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Bioko_Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南ビオコ県"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Bioko_Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_بیوکو_سور"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bioko_Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bioko_Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bioko_Południowe"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیوکو_جنوبی"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Южна_Биоко"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bioko_Sur_Province"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Južni_Bioko"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южный_Биоко"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077161"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Bioko_Sud"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845817"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pietų_Bioko_provincija"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/wikiPageID",1062567
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/wikiPageRevisionID",177637119
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luba_(Guinée_équatoriale)"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Riaba"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Luba"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bioko"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riaba"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioko"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/wikiPageLength",1715
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.georss.org/georss/point","3.44 8.64"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bioko"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://xmlns.com/foaf/0.1/name","Bioko-Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bioko-Sur?oldid=177637119&ns=0"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.44
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.64
"http://fr.dbpedia.org/resource/Bioko-Sur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_la_Provincia_Bioko_del_Sur.png"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equatorial_Guinea_-_Bioko_Sur.svg"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/couleur","BBDEFD"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Luba_(Guinée_équatoriale)"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/drapeau","Bandera de la Provincia Bioko del Sur.png"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/imageloc","Equatorial Guinea - Bioko Sur.svg"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/nom","Bioko-Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/nomDeDivision","Chef-lieu"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/pays","Guinée équatoriale"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/population",181525
"http://fr.dbpedia.org/resource/Bioko-Sur","http://fr.dbpedia.org/property/superficie",1241
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_la_Provincia_Bioko_del_Sur.png?width=300"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bioko-Sur"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6400003433228 3.4400000572205)"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6400003433228 3.4400000572205)"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/areaTotal","1241"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/abstract","La province de Bioko-Sur est l'une des sept provinces de la Guinée équatoriale."
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Luba_(Guinée_équatoriale)"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_insulaire"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Bioko-Sur__Demographics__1"
"http://fr.dbpedia.org/resource/Bioko-Sur","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Luba_(Guinée_équatoriale)"
