"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord__1970__1","http://dbpedia.org/ontology/functionEndYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord__1970__1","http://dbpedia.org/ontology/functionStartYear","1970"
"http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord__1970__1","http://dbpedia.org/ontology/personName","Louis Besson"
"http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord__1970__1","http://dbpedia.org/ontology/startOccupation","puis directeur de la maison de promotion sociale de Chambéry"
"http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord__1970__1","http://dbpedia.org/ontology/startOccupation","Élu en 1973 dans leCanton de Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord__1970__1","http://dbpedia.org/ontology/startOccupation","Maire deBarby(1965-1989)"
"http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord__1970__1","http://dbpedia.org/ontology/startOccupation","Attaché d'administration universitaire"
"http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord__1970__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord__1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord__1970__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Louis_Besson"
"http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord__1970__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Barby_(Savoie)"
"http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord__1970__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse"
