"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Federación Colombiana de Baloncesto"
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Fédération colombienne de basket-ball"
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération colombienne de basket-ball, ou FCB (Federación Colombiana de Baloncesto) est une association, fondée en 1939, chargée d'organiser, de diriger et de développer le basket-ball en Colombie. La FCB représente le basket-ball auprès des pouvoirs publics ainsi qu'auprès des organismes sportifs nationaux et internationaux et, à ce titre, la Colombie dans les compétitions internationales. Elle défend également les intérêts moraux et matériels du basket-ball colombien. Elle est affiliée à la FIBA depuis 1939, ainsi qu'à la FIBA Amériques. La FCB organise également le ."
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3741183"
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kolombia_Federacio_de_Korbopilkado"
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Colombiana_de_Baloncesto"
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hx52k"
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_cestistica_della_Colombia"
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",7029471
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",158581190
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1939"
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Colombie"
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Colombie_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_colombienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
