"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/2000/01/rdf-schema#label","Kiemsa"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/2000/01/rdf-schema#comment","Kiemsa est un groupe de punk rock français, originaire de Lassay-les-Chateaux, dans la Mayenne. Le groupe cesse ses activités en 2011."
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Kiemsa/12122405932"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/496702"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/12122405932"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/72F7oOi7IT3iC60mamuNY7"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/14277"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/kiemsa"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1694773"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01shp55"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196451"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f8a1ec0d-2e79-491f-b6c5-7f3a22e89cf5"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14593756q#about"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266057839"
"http://fr.dbpedia.org/resource/Kiemsa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/140346902/id"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageID",1541705
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageRevisionID",181277988
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Kiemsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassay-les-Châteaux"
