"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Montbrison_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Montbrison_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Maire de Montbrison (Loire)"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Montbrison_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53817094"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Montbrison_(Loire)","http://dbpedia.org/ontology/wikiPageID",11716817
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Montbrison_(Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",186620524
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Montbrison_(Loire)","http://www.w3.org/2004/02/skos/core#prefLabel","Maire de Montbrison (Loire)"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Montbrison_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Montbrison_(Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_de_Montbrison_(Loire)?oldid=186620524&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Montbrison_(Loire)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Montbrison_(Loire)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Montbrison_(Loire)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_en_France_par_ville"
