"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_de_Menengai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_de_Menengai","http://www.w3.org/2000/01/rdf-schema#label","Forêt de Menengai"
"http://fr.dbpedia.org/resource/Forêt_de_Menengai","http://www.w3.org/2000/01/rdf-schema#comment","La forêt de Menengai est une forêt urbaine répertoriée comme une forêt dans les années 1930. Elle est située dans la grande vallée du Rift à 10 km au nord de la ville de Nakuru, à 160 km à l'ouest de Nairobi et à une altitude de 2 244 m. La caldeira du Menengai que se situe dans la forêt est un grand volcan bouclier d'une superficie d'environ 90 km2, d'un diamètre de 12 km et d'une profondeur de près d'un demi-kilomètre.La forêt est entourée de zones résidentielles de Milimani Estate au sud, Ngachura et Bahati à l'est, Solai au nord et Olo-Rongai à l'ouest. Il existe un projet d'exploration géothermique par la Geothermal Development Company à l'intérieur du cratère de Menengai."
"http://fr.dbpedia.org/resource/Forêt_de_Menengai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/غابة_مينينجاى"
"http://fr.dbpedia.org/resource/Forêt_de_Menengai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/186871/"
"http://fr.dbpedia.org/resource/Forêt_de_Menengai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menengai_Forest"
"http://fr.dbpedia.org/resource/Forêt_de_Menengai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012gdjmd"
"http://fr.dbpedia.org/resource/Forêt_de_Menengai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Menengai_Forest"
"http://fr.dbpedia.org/resource/Forêt_de_Menengai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24236161"
"http://fr.dbpedia.org/resource/Forêt_de_Menengai","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Menengai_Forest"
"http://fr.dbpedia.org/resource/Forêt_de_Menengai","http://dbpedia.org/ontology/wikiPageID",13370450
"http://fr.dbpedia.org/resource/Forêt_de_Menengai","http://dbpedia.org/ontology/wikiPageRevisionID",171381768
"http://fr.dbpedia.org/resource/Forêt_de_Menengai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Forêt_de_Menengai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrohyrax"
