"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Fresnes (Val-de-Marne)"
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fresnes_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10257385"
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fresnes_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fresnes_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fresnes_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://dbpedia.org/ontology/wikiPageID",5769828
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://dbpedia.org/ontology/wikiPageRevisionID",172801674
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://www.w3.org/2004/02/skos/core#prefLabel","Fresnes (Val-de-Marne)"
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fresnes_(Val-de-Marne)?oldid=172801674&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forum_métropolitain_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Fresnes_(Val-de-Marne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
