"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stutzheim","http://www.w3.org/2000/01/rdf-schema#label","Stutzheim"
"http://fr.dbpedia.org/resource/Stutzheim","http://dbpedia.org/ontology/wikiPageID",975070
"http://fr.dbpedia.org/resource/Stutzheim","http://dbpedia.org/ontology/wikiPageRevisionID",167881865
"http://fr.dbpedia.org/resource/Stutzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Stutzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stutzheim-Offenheim"
"http://fr.dbpedia.org/resource/Stutzheim","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Stutzheim-Offenheim"
"http://fr.dbpedia.org/resource/Stutzheim","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Stutzheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Stutzheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stutzheim?oldid=167881865&ns=0"
"http://fr.dbpedia.org/resource/Stutzheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stutzheim"
