"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Zacapa"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/2000/01/rdf-schema#label","Club Social y Deportivo Zacapa"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Zacapa"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/2000/01/rdf-schema#comment","Le Deportivo Zacapa était un club de football guatémaltèque situé à Zacapa au Guatemala, l’équipe fondée en 1951 a disparu en 2017. Elle disputait ses rencontres à domicile au stade David Ordoñez Bardales. Le Club Social y Deportivo Zacapa Tellioz a pris sa succession en 2018."
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deportivo_Zacapa"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Zacapa"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bl057"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deportivo_Zacapa"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023499"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://dbpedia.org/ontology/wikiPageID",5648661
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://dbpedia.org/ontology/wikiPageRevisionID",183439718
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_David_Ordoñez_Bardales"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacapa"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Guatemala"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1951"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_2017"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_football"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_1959-1960"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Guatemala_de_football"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://xmlns.com/foaf/0.1/nick","Gallos"
"http://fr.dbpedia.org/resource/Deportivo_Zacapa","http://xmlns.com/foaf/0.1/nick",""
