"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Station Gironde"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Gare de Gironde"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Gare de Gironde"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Gironde est une gare ferroviaire française de la ligne de Bordeaux-Saint-Jean à Sète-Ville, située sur le territoire de la commune de Gironde-sur-Dropt, dans le département de la Gironde en région Nouvelle-Aquitaine. Elle est mise en service en 1855 par la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne (Midi). C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF) du réseau TER Nouvelle-Aquitaine, desservie par des trains express régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Gironde"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Gironde"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Gironde"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gironde_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Gironde"
"http://fr.dbpedia.org/resource/Gare_de_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q687664"
