"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Monastère du bouddhisme tibétain en Inde"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tibetan_monasteries_in_India"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tibetan_monasteries_in_India"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tibetan_Buddhist_monasteries_and_temples_in_India"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028961"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_kolostorok_és_templomok_Indiában"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://dbpedia.org/ontology/wikiPageID",9753647
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://dbpedia.org/ontology/wikiPageRevisionID",122979130
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://www.w3.org/2004/02/skos/core#prefLabel","Monastère du bouddhisme tibétain en Inde"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde?oldid=122979130&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_en_Inde"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_tibétain_en_Inde"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monastère_bouddhiste_en_Inde"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_en_Inde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Inde"
