"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Mélodie (prénom)"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Mélodie est un prénom féminin."
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044765"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://dbpedia.org/ontology/wikiPageID",14004774
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",188854619
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_décembre"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_octobre"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_Zhao"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_Richard"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_Vachon_Boucher"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_le_Mélode"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_Lesueur"
"http://fr.dbpedia.org/resource/Mélodie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_Nakachian"
