"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham","http://www.w3.org/2000/01/rdf-schema#label","Politique dans le comté de Durham"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_County_Durham"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_trị_hạt_Durham"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_مقاطعة_دورهام"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_County_Durham"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8772593"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:達勒姆郡政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham","http://dbpedia.org/ontology/wikiPageID",9739933
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham","http://dbpedia.org/ontology/wikiPageRevisionID",138777262
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham","http://www.w3.org/2004/02/skos/core#prefLabel","Politique dans le comté de Durham"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_dans_le_comté_de_Durham?oldid=138777262&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Durham"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Angleterre_par_comté"
