"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puquina","http://www.w3.org/2000/01/rdf-schema#label","Puquina"
"http://fr.dbpedia.org/resource/Puquina","http://www.w3.org/2000/01/rdf-schema#label","Puquina"
"http://fr.dbpedia.org/resource/Puquina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puquina"
"http://fr.dbpedia.org/resource/Puquina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puquina"
"http://fr.dbpedia.org/resource/Puquina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27915718"
"http://fr.dbpedia.org/resource/Puquina","http://dbpedia.org/ontology/wikiPageID",10648336
"http://fr.dbpedia.org/resource/Puquina","http://dbpedia.org/ontology/wikiPageRevisionID",134612660
"http://fr.dbpedia.org/resource/Puquina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chipaya_(langue)"
"http://fr.dbpedia.org/resource/Puquina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puquina_(langue)"
"http://fr.dbpedia.org/resource/Puquina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Puquina_(langue)"
"http://fr.dbpedia.org/resource/Puquina","http://dbpedia.org/ontology/wikiPageLength",212
"http://fr.dbpedia.org/resource/Puquina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Puquina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puquina?oldid=134612660&ns=0"
"http://fr.dbpedia.org/resource/Puquina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puquina"
