"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/Y","http://www.w3.org/2000/01/rdf-schema#label","List of airports by ICAO code: Y"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/Y","http://www.w3.org/2000/01/rdf-schema#label","國際民航組織機場代碼 (Y)"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/Y","http://www.w3.org/2000/01/rdf-schema#label","Liste des codes OACI des aéroports/Y"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/Y","http://www.w3.org/2000/01/rdf-schema#label","Codici ICAO Y"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/Y","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國際民航組織機場代碼_(Y)"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/Y","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codici_ICAO_Y"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/Y","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dodatak:Popis_zračnih_luka_po_ICAO_kodu:_Y"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/Y","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विमानक्षेत्रों_की_सूची_ICAO_कोड_अनुसार:_Y"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/Y","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فرودگاه‌ها_بر_پایه_کد_ایکائو:_Y"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/Y","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780391"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/Y","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ICAO_공항_코드_목록:_Y"
