"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Barsebäck"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2000/01/rdf-schema#label","Barsebäck Nuclear Power Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2000/01/rdf-schema#label","Barsebäcks kärnkraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Barsebäck"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2000/01/rdf-schema#label","АЕС Барсебек"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Barsebäck"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2000/01/rdf-schema#label","Kerncentrale Barsebäck"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2000/01/rdf-schema#label","Central Nuclear de Barsebäck"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2000/01/rdf-schema#comment","La Centrale nucléaire de Barsebäck est une centrale de Suède qui a été arrêtée et qui se situe à Barsebäck dans la commune de Kävlinge, en Scanie. Étant à vingt kilomètres seulement de Copenhague, elle était la cible constante de pressions du gouvernement danois, fortement opposé au nucléaire, qui a tout fait pour convaincre la Suède de la fermer. Il a fini par y parvenir. La production a démarré en 1975 et s'est arrêtée en 2005. Le démantèlement devrait être achevé en 2018, et la démolition de la centrale aux alentours de 2023."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barsebäck_nuclear_power_plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Barsebäckværket"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barsebäcks_kärnkraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barsebäck_nuclear_power_plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656534"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barsebäck_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerncentrale_Barsebäck"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaderná_elektrárna_Barsebäck"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Central_Nuclear_de_Barsebäck"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/АЕС_Барсебек"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernkraftwerk_Barsebäck"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jk1k"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АЭС_Барсебек"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروگاه_هسته‌ای_بارسباک"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centrale_nucleare_di_Barsebäck"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーセベック原子力発電所"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barsebäck_kjernekraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barsebäckin_ydinvoimalaitos"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://dbpedia.org/ontology/wikiPageID",1284875
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://dbpedia.org/ontology/wikiPageRevisionID",157755948
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanie"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringhals_AB"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Barsebäck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vattenfall"
