"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/2000/01/rdf-schema#label","Glacier Tazlina"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/2000/01/rdf-schema#label","Tazlina Glacier"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier Tazlina, en anglais Tazlina Glacier, est un glacier d'Alaska, aux États-Unis, de 40 kilomètres de long. Il commence à 2,5 kilomètres du mont Cashman dans les montagnes Chugach et s'épanche vers le nord, à 1,6 kilomètre au sud du , et à 69 kilomètres de Valdez. C'est le plus grand glacier des montagnes Chugach s'épanchant en direction du nord. Son front glaciaire est en phase de retrait. Sur ses flancs occidental et oriental, il retient les eaux de fonte d'autres glaciers qui forment deux petits lacs."
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tazlina_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1410695"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tazlina_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09817q"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108316"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tazlina-Gletscher"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tazlina_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2713428"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5875911/"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tazlina_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghiacciaio_Tazlina"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://dbpedia.org/ontology/wikiPageID",5190482
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://dbpedia.org/ontology/wikiPageRevisionID",187598502
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Chugach"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tazlina_(rivière)"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_naturel"
"http://fr.dbpedia.org/resource/Glacier_Tazlina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tazlina"
