"subject","predicate","object"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2000/01/rdf-schema#label","不列颠尼亚皇家海军学院"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2000/01/rdf-schema#label","Britannia Royal Naval College"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2000/01/rdf-schema#label","Britannia Royal Naval College"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2000/01/rdf-schema#label","Britannia Royal Naval College"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2000/01/rdf-schema#label","Britannia Royal Naval College"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2000/01/rdf-schema#comment","Le Britannia Royal Naval College (BRNC) est l’établissement de la Royal Navy destiné à la formation initiale de ses officiers. Il est situé sur une colline surplombant Dartmouth dans le Devon (Angleterre)."
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Britannia-Royal-Naval-College"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0394_2773"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z09bdf"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.462123.0"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Britannia_Royal_Naval_College"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/britannia-royal-naval-college-5967"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1795492"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリタニア王立海軍兵学校"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/不列颠尼亚皇家海军学院"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ncxt"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageID",4333865
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageRevisionID",183898126
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspirant"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Williams_(Royal_Navy_officer)"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Greening"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royal_Navy"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Devon"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_militaire_de_Sandhurst"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Williams_(Royal_Navy_officer)"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Moore_(Royal_Navy_officer)"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_de_Cambridge"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Meyrick"
"http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Dunbar-Nasmith"
