"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thirty-Fifth_Parallel_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thirty-Fifth_Parallel_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Thirty-Fifth_Parallel_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Thirty-Fifth_Parallel_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thirty-Fifth_Parallel_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Thirty-Fifth_Parallel_Route","http://www.w3.org/2000/01/rdf-schema#label","Thirty-Fifth Parallel Route"
"http://fr.dbpedia.org/resource/Thirty-Fifth_Parallel_Route","http://www.w3.org/2000/01/rdf-schema#label","Thirty-Fifth Parallel Route"
"http://fr.dbpedia.org/resource/Thirty-Fifth_Parallel_Route","http://www.w3.org/2000/01/rdf-schema#comment","La Thirty-Fifth Parallel Route – ou Beale Camel Trail – est une ancienne piste à chariots du comté d'Apache, dans l'Arizona, aux États-Unis. Protégée au sein du parc national de Petrified Forest, elle est inscrite au Registre national des lieux historiques depuis le 6 décembre 1977."
"http://fr.dbpedia.org/resource/Thirty-Fifth_Parallel_Route","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/77000129"
"http://fr.dbpedia.org/resource/Thirty-Fifth_Parallel_Route","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdq14m5_"
"http://fr.dbpedia.org/resource/Thirty-Fifth_Parallel_Route","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thirty-Fifth_Parallel_Route"
"http://fr.dbpedia.org/resource/Thirty-Fifth_Parallel_Route","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48977099"
