"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#label","Uriel da Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#label","Акоста, Уриэль"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#label","أورييل دا كوستا"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#label","Uriel da Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#label","Uriel da Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#label","Uriel da Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#label","Uriel Acosta"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#label","Uriel da Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Uriel da Costa, également connu sous son nom chrétien Gabriel da Costa (en latin : Urielis Acosta), est un philosophe portugais du XVIIe siècle (Porto, vers 1585 - Amsterdam, avril 1640). D’ascendance marrane, il émigre à Amsterdam aux Provinces-Unies pour s’y convertir au judaïsme qu’il se figure être conforme à sa lecture littérale de la Bible. Il y découvre cependant que le judaïsme regorge de croyances issues de la tradition orale, qu’il juge également contraires à son entendement. Il passera sa vie à combattre ce qu’il considère comme l’irrationalité des doctrines juives et chrétiennes, théorisant dans ses derniers écrits une religion de la raison. Marginalisé par ces deux sociétés en raison de ces idées, il se suicide par balle."
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1030_9245"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/264905"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/2470.html"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Uriel_Acosta"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2002112979"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=5531"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000003562"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Uriel-Acosta"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1807008"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1112076"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01429965"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/uriel-da-costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000744433&local_base=nsk10"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qk0jb9"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11866482"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1044192x"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01321876"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=91677"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000165656"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/10117"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/23470380"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uriel_Acosta"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=cost030"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوریل_دا_کاستا"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/47061"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4805892"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Uriel_da_Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Uriel_da_Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uriel_Acosta"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Акоста"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウリエル・アコスタ"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/യൂറിയൽ_അക്കോസ്റ്റ"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028283449/id"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uriel_da_Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5570929A"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uriel_da_Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Uriel_da_Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யூரியெல்_த_காசுட்டா"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120151004#about"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/371"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uriel_da_Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7bn"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Uriel_da_Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118646788"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акоста,_Уриэль"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p325839921"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Uriel_Da_Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Uriel_Acosta"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اورييل_دا_كوستا"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uriel_da_Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Uriel_Acosta"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уріель_Акоста"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Uriel_Acosta"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוריאל_אקוסטה"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/95007565"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hkdfzp21xwszp"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347893"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1803317"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uriel_da_Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uriel_da_Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uriel_Acosta"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Uriel_Acosta"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/90633"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uriel_da_Costa"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أورييل_دا_كوستا"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ურიელ_აკოსტა"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90632462"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Uriel_Acosta"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50050830"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageID",1785334
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",190984426
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharisiens"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypto-judaïsme"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_yiddish"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_du_Talmud"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannissement"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezouzah"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Acosta,_Uriel_–_Repetitio_ad_D._41.2,_16th-century_–_BEIC_15319682.jpg"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talit"
"http://fr.dbpedia.org/resource/Uriel_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1640"
