"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cut_(album_de_The_Slits)","http://www.w3.org/2000/01/rdf-schema#label","Cut (album de The Slits)"
"http://fr.dbpedia.org/resource/Cut_(album_de_The_Slits)","http://dbpedia.org/ontology/wikiPageID",5008691
"http://fr.dbpedia.org/resource/Cut_(album_de_The_Slits)","http://dbpedia.org/ontology/wikiPageRevisionID",57903093
"http://fr.dbpedia.org/resource/Cut_(album_de_The_Slits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cut_(album)"
"http://fr.dbpedia.org/resource/Cut_(album_de_The_Slits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cut_(album_de_The_Slits)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cut_(album)"
"http://fr.dbpedia.org/resource/Cut_(album_de_The_Slits)","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Cut_(album_de_The_Slits)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cut_(album_de_The_Slits)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cut_(album_de_The_Slits)?oldid=57903093&ns=0"
"http://fr.dbpedia.org/resource/Cut_(album_de_The_Slits)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cut_(album_de_The_Slits)"
