"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2000/01/rdf-schema#label","ポール・ウィリアムズ"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2000/01/rdf-schema#label","Уильямс, Пол"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴_윌리엄스"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paul_Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уильямс,_Пол"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paul_Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paul_Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポール・ウィリアムズ"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357210"
"http://fr.dbpedia.org/resource/Paul_Williams","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paul_Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://dbpedia.org/ontology/wikiPageID",4505890
"http://fr.dbpedia.org/resource/Paul_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",182875056
"http://fr.dbpedia.org/resource/Paul_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Andrew_Williams"
"http://fr.dbpedia.org/resource/Paul_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Williams_(The_Temptations)"
"http://fr.dbpedia.org/resource/Paul_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Williams_(auteur-compositeur)"
