"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Kröcher-Tiedemann"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Kröcher-Tiedemann"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Kröcher-Tiedemann"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Krocher Tiedemann"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Kröcher-Tiedemann"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Kröcher-Tiedemann"
"http://fr.dbpedia.org/resource/Gabriele_Kröcher-Tiedemann","http://www.w3.org/2000/01/rdf-schema#comment","Gabriele Kröcher-Tiedemann est née le 18 mai 1951 à Ziegendorf (Allemagne). Membre du groupe anarchiste armé ouest-allemand Bewegung 2 Juni (Mouvement du 2 juin), elle se rapproche ensuite d'Ilich Ramírez Sánchez, terroriste vénézuélien. Épouse de (en), elle décède le 7 octobre 1995."
