"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Nord's 10th constituency"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Dixième circonscription du Nord"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","La dixième circonscription du Nord est l'une des 21 circonscriptions législatives françaises que compte le département du Nord. Elle est représentée dans la XVe législature par Vincent Ledoux (LR). Son suppléant est Gustave Dassonville."
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/10-й_округ_департамента_Нор"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwxhtw"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032630"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nord's_10th_constituency"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://fr.dbpedia.org/property/com","Maire de Tourcoing"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://fr.dbpedia.org/property/com","Nommé au gouvernement le 12.08.1968 suppléant Adrien Verkindère"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://fr.dbpedia.org/property/nbreCantons",2
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageID",1592236
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",189819340
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linselles"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Schumann"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_France"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpage_électoral"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_écologiste_indépendant"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Richard_Sulzer"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républicains_de_progrès"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Quesnoy-sur-Deûle"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_et_citoyen"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
