"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/2000/01/rdf-schema#label","Katō Yasuaki"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/2000/01/rdf-schema#label","Katō Yasuaki"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/2000/01/rdf-schema#label","加藤泰秋"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/2000/01/rdf-schema#comment","Katō Yasuaki (加藤 泰秋, 2 octobre 1846-17 juin 1926) est le 13e et dernier daimyo du domaine d'Ōzu au Japon. Second fils de Katō Yasumoto, Yasuaki succède à son frère ainé Yasutomi à la mort de celui-ci en 1864. Le domaine d'Ōzu et les autres han ou fiefs sont abolis en 1871."
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/加藤-64"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6378611"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katō_Yasuaki"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047lz1g"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加藤泰秋"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاتو_ياسواكي"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://dbpedia.org/ontology/wikiPageID",8093127
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://dbpedia.org/ontology/wikiPageRevisionID",168101197
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1846"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_d'Ōzu"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolition_du_système_han"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Katō_Yasuaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1926"
