"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#label","Ben Roy Mottelson"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#label","Бен Рой Моттельсон"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#label","Ben Roy Mottelson"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#label","本·莫特森"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#label","Ben Mottelson"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#label","Ben Roy Mottelson"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#label","Ben Roy Mottelson"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#comment","Ben Roy Mottelson (né le 9 juillet 1926) est un physicien américano-danois. Il est colauréat avec Aage Bohr et James Rainwater du prix Nobel de physique de 1975."
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0051760"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ben-r-mottelson"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12523847"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zd6sgq"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=289283"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=253387"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/motteben.html"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ben-roy-mottelson"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=158226"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2234820"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=605960"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/B.R.Mottelson.1"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nauka-polska.pl/dhtml/raporty/ludzieNauki?rtype=opis&objectId=76783&lang=pl"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2123_3194"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=11405"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0044624.xml"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000014443"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ben-R-Mottelson"
"http://fr.dbpedia.org/resource/Ben_Roy_Mottelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ben_Roy_Mottelson"
