"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Irwin"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/2000/01/rdf-schema#comment","Michael Irwin est le directeur de la division relevés astronomiques de l'Université de Cambridge et un des découvreurs de la galaxie naine de la Baleine et de la galaxie naine elliptique du Sagitaire."
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mike_Irwin"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Michael_J._Irwin"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_J._Irwin"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Irwin"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mike_Irwin"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mike_Irwin"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027slc9"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mike_Irwin"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6847373"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageID",9839363
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageRevisionID",190131654
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_naine_du_Sagittaire"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Davies"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_naine_de_la_Baleine"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasi-satellite"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Astronomical_Society"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_infrarouge_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_N._Żytkow"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(15810)_Arawn"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwan_Williams"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Fitzsimmons"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Michael_J._Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluton_(planète_naine)"
