"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Poliot (coet)"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Polot 11A59"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Polët"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Polyot (fusée)"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Польот (ракета-носій)"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Polyot (rocket)"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Polyot (foguete)"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2000/01/rdf-schema#comment","Polyot (en russe : Полёт, vol, également connu sous le nom de Spoutnik 11A59, l'Indice GRAU) était un lanceur orbital provisoire conçu pour tester des satellites antisatellites, prototypes des satellites IS. Il est devenu nécessaire pour combler le délai entre l'annulation du programme UR-200 et le lancement de Tsiklon. Deux tirs seulement ont été effectués, le premier le 1er novembre 1963 et le dernier le 12 avril 1964, tous avec succès. C'est un membre de la famille R-7."
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1392495"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полёт_(РН)"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poljot_(raketa)"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴료트"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polyot_(rocket)"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polët"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Polyot_(foguete)"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0283h2_"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Полет_(ракета)"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Польот_(ракета-носій)"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poliot_(coet)"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polot_11A59"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://fr.dbpedia.org/property/pousséeDécollage","294 kN"
"http://fr.dbpedia.org/resource/Polyot_(fusée)","http://dbpedia.org/ontology/wikiPageID",12407857
