"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Georgetown_(Guyana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Georgetown_(Guyana)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Georgetown (Guyana)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Georgetown_(Guyana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Georgetown_(Guyana)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Georgetown_(Guyana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9687191"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Georgetown_(Guyana)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Джорджтауне"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Georgetown_(Guyana)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_جورج_تاون"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Georgetown_(Guyana)","http://dbpedia.org/ontology/wikiPageID",6985524
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Georgetown_(Guyana)","http://dbpedia.org/ontology/wikiPageRevisionID",171435416
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Georgetown_(Guyana)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Georgetown_(Guyana)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Georgetown_(Guyana)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Georgetown (Guyana)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Georgetown_(Guyana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Georgetown_(Guyana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Georgetown_(Guyana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Georgetown_(Guyana)?oldid=171435416&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Georgetown_(Guyana)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Georgetown_(Guyana)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Georgetown_(Guyana)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guyana_par_ville"
