"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2000/01/rdf-schema#label","Terre du Lac (Misuri)"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2000/01/rdf-schema#label","تير دو لاك (ميزوري)"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2000/01/rdf-schema#label","Terre du Lac"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2000/01/rdf-schema#comment","Le village de Terre du Lac est une communauté du comté de Saint-François, située dans l'État du Missouri, aux États-Unis."
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:738119"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2587116"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terre_du_Lac_(Misuri)"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rlphn"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تير_دو_لاك_(ميزوري)"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Terre_du_Lac"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Terre_du_Lac,_Missouri"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terre_du_Lac"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تر_دو_لاک،_میزوری"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Terre_du_Lac,_Missouri"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2715491"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terre_du_Lac,_Missouri"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Terre_du_Lac,_Missouri"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459186"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4411442/"
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://dbpedia.org/ontology/wikiPageID",8491218
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://dbpedia.org/ontology/wikiPageRevisionID",157606486
"http://fr.dbpedia.org/resource/Terre_du_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappeur"
