"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nérée-de-Bellechasse, Quebec"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nérée-de-Bellechasse"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nérée-de-Bellechasse"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Nérée-de-Bellechasse est une municipalité dans la municipalité régionale de comté de Bellechasse au Québec (Canada), située dans la région administrative de Chaudière-Appalaches. Elle est nommée en l'honneur des martyrs Nérée et Achillée."
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=414514"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Nérée-de-Bellechasse"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/19045"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8672794/"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Nérée-de-Bellechasse"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Nérée"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Nérée-de-Bellechasse"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Nérée-de-Bellechasse_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Nérée-de-Bellechasse,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-نرے-دے-بلچسسے،_کیوبک"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkgg0"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8180268"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-نره-دو-بلشاس،_کبک"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126600143"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Nérée-de-Bellechasse"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463072"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageID",253098
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageRevisionID",187750194
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_postaux_canadiens_débutant_par_G"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellechasse"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nérée_et_Achillée"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagh_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lazare-de-Bellechasse"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2009_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2001"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Damien-de-Buckland"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2013_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Abénaquis_(rivière_Etchemin)"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Bellechasse"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2005"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2009"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2021"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2013"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2017"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://dbpedia.org/ontology/wikiPageLength",6992
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.georss.org/georss/point","46.7333 -70.7167"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Bellechasse"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://xmlns.com/foaf/0.1/name","Saint-Nérée-de-Bellechasse"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QUE"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_MRC"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Nérée-de-Bellechasse?oldid=187750194&ns=0"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7333
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.7167
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Nérée.jpg"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/carte","Chaudière-Appalaches/Québec/Canada"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/cp","http://fr.dbpedia.org/resource/Liste_des_codes_postaux_canadiens_débutant_par_G"
"http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse","http://fr.dbpedia.org/property/latitude",46.7333
