"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Draft_1991_de_la_NBA"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Maccabi_Ironi_Ramat_Gan"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Ampelokipi_Athènes_BC"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_Baloncesto_Peñas_Huesca"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/NKK_SeaHawks"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bnei_Herzliya"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Lightning_de_Rockford"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/CB_Grenade"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Fury_de_Fort_Wayne"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Crawdads_de_Shreveport"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Storm_de_Shreveport"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Singapore_Slingers"
"http://fr.dbpedia.org/resource/Steve_Hood__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Maccabi_Haïfa_Basketball_Club"
