"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/2000/01/rdf-schema#label","シャーリー・ババショフ"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/2000/01/rdf-schema#label","Shirley Babashoff"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/2000/01/rdf-schema#label","Shirley Babashoff"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/2000/01/rdf-schema#label","Бабашофф, Ширли"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/2000/01/rdf-schema#label","Shirley Babashoff"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/2000/01/rdf-schema#label","Shirley Babashoff"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Babashoff, née le 31 janvier 1957 à Whittier en Californie (États-Unis), est une ancienne nageuse américaine. Elle était détentrice de 6 records du monde (sur 200 m et 400 m nage libre) et a glané 8 médailles olympiques au cours de sa carrière. Elle est montée à deux reprises sur la plus haute marche du podium olympique (avec le relais américain 4 × 100 nage libre en 1972 et 1976) mais n'a jamais remporté l'or en individuel. En effet, elle fut cinq fois vice-championne olympique sur 100, 200, 400 et 800 m nage libre, notamment à en 1976 à Montréal où les nageuses est-allemandes dominèrent la majorité des compétitions. Elle devient néanmoins double championne du monde à Cali (Colombie) lors des Championnats du monde 1975."
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Shirley-Babashoff"
"http://fr.dbpedia.org/resource/Shirley_Babashoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000050077"
