"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/2000/01/rdf-schema#label","Черепаха степова"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/2000/01/rdf-schema#label","Russian tortoise"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/2000/01/rdf-schema#label","四爪陸龜"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/2000/01/rdf-schema#label","Rysk stäppsköldpadda"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/2000/01/rdf-schema#label","Среднеазиатская черепаха"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/2000/01/rdf-schema#label","Agrionemys horsfieldii"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/2000/01/rdf-schema#label","Vierzehenschildkröte"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/2000/01/rdf-schema#label","Testudo horsfieldii"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/2000/01/rdf-schema#label","Testudo horsfieldii"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/2000/01/rdf-schema#label","سلحفاه وسط آسيويه"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/2000/01/rdf-schema#label","سلحفاة وسط آسيوية"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/2000/01/rdf-schema#label","Żółw stepowy"
"http://fr.dbpedia.org/resource/Tortue_de_Horsfield","http://www.w3.org/2000/01/rdf-schema#label","Tortuga de Horsfield"
