"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2000/01/rdf-schema#label","Lista över ryskspråkiga författare"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2000/01/rdf-schema#label","俄语作家列表"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2000/01/rdf-schema#label","Liste d'auteurs russophones"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Russische literaire schrijvers"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste répertorie les auteurs écrivant en langue russe (articles de presse, chansons, écrits scientifiques, livrets d'opéra, ouvrages historiques, poésies, romans, scénarios, textes législatifs, théâtre, traductions, etc.) Le classement est établi par ordre chronologique, cependant 
* Lorsque plusieurs auteurs sont nés la même année ils sont classés par ordre chronologique de disparition. 
* Lorsque plusieurs auteurs sont nés la même année et qu'ils sont encore vivants, ils sont classés par ordre alphabétique."
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Vexala_dem_rossiavaf_suterotik"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935820"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الكتاب_الذين_كتبوا_بالروسية"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_scriitori_ruși"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_ruských_spisovateľov"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Russian-language_writers"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_ryskspråkiga_författare"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_russischsprachiger_Schriftsteller"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Russische_literaire_schrijvers"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/List_fan_Russyske_skriuwers"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vene_kirjanike_loend"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Rus_köklü_anılmış_poetler_listasi"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റഷ്യൻ_എഴുത്തുകാരുടെ_പട്ടിക"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_ruskih_pisateljev"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_ruských_spisovatelů"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_نویسندگان_روس"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lîsteya_nivîskarên_rûs"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Рӯйxати_нависандагони_адабиёти_русӣ"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄语作家列表"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://dbpedia.org/ontology/wikiPageID",94073
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://dbpedia.org/ontology/wikiPageRevisionID",191490308
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Kojevnikov"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Kozovoï"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Goumilev"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Nikitine"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Delaunay"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Kroupnik"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Radichtchev"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossip_Brik"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ğabdulla_Tuqay"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1682"
