"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Crewe (Virginia)"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Crewe, Virginia"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Crewe (Virgínia)"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Crewe (Virginia)"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Крю (Вірджинія)"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","كريوي (فيرجينيا)"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Crewe, Virginia"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Crewe (Virginie)"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Crewe est située dans le comté de Nottoway, dans le Commonwealth de Virginie. Lors du recensement de 2010, sa population s’élevait à 2 326 habitants."
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2387239"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crewe,_Virginia"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1492824"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390816"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Crewe-VA"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کریو،_ویرجینیا"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crewe_(Virgínia)"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Крю_(Виргини)"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Крю_(Виргиния)"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crewe_(Virginia)"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кру_(Вирџинија)"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crewe,_Virginia"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Crewe_(Virginia)"
"http://fr.dbpedia.org/resource/Crewe_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crewe_(Wirginia)"
