"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sycione","http://www.w3.org/2000/01/rdf-schema#label","Sycione"
"http://fr.dbpedia.org/resource/Sycione","http://dbpedia.org/ontology/wikiPageID",4804857
"http://fr.dbpedia.org/resource/Sycione","http://dbpedia.org/ontology/wikiPageRevisionID",149264916
"http://fr.dbpedia.org/resource/Sycione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Sycione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicyone"
"http://fr.dbpedia.org/resource/Sycione","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sicyone"
"http://fr.dbpedia.org/resource/Sycione","http://dbpedia.org/ontology/wikiPageLength",50
"http://fr.dbpedia.org/resource/Sycione","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Sycione","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sycione?oldid=149264916&ns=0"
"http://fr.dbpedia.org/resource/Sycione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sycione"
