"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/2000/01/rdf-schema#label","Mathias Bernardi"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/2000/01/rdf-schema#comment","Mathias Bernardi est un écrivain français, né en 1976 à Nevers. Il est l'auteur de trois romans policiers parus aux éditions Jean-Claude Lattès et aux éditions du Masque. Il reçoit en 2015 le prix du roman d'aventures pour son ouvrage Toxic Phnom Penh."
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5523_8260"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37243029"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21091564"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008113801"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw673vf9"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageID",9458852
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageRevisionID",172071101
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_roman_policier"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo_française_de_la_rue_Lauriston"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_roman_d'aventures"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phnom_Penh"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_roman_d'aventures"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masque_(collection)"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_littérature"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Mathias_Bernardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
