"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:PORf21"
"http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21295737"
"http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:PORf-21"
"http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs","http://dbpedia.org/ontology/wikiPageID",1430582
"http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs","http://dbpedia.org/ontology/wikiPageRevisionID",138740877
"http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs"
"http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:POR_football_espoirs?oldid=138740877&ns=10"
