"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Jardin des plantes de Poitiers"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Jardin des Plantes de Poitiers"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Jardin des Plantes de Poitiers"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin des plantes de Poitiers est un jardin des plantes situé à côté de l'IAE Poitiers. Sa superficie est de 1,5 ha et il dispose d'une grotte artificielle, d'un bassin, d'une serre tropicale, et d'une centaine d'arbres et arbustes âgés."
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jardin_des_plantes_de_Poitiers"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jardin_des_plantes_de_Poitiers"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ботанический_сад_в_Пуатье"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pc62w"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardin_des_Plantes_de_Poitiers"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364123"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jardin_des_Plantes_de_Poitiers"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://dbpedia.org/ontology/wikiPageID",7872070
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://dbpedia.org/ontology/wikiPageRevisionID",174923923
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_artificielle"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_en_France"
"http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Poitiers"
