"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timecop","http://www.w3.org/2000/01/rdf-schema#label","Timecop (disambiguation)"
"http://fr.dbpedia.org/resource/Timecop","http://www.w3.org/2000/01/rdf-schema#label","Timecop"
"http://fr.dbpedia.org/resource/Timecop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timecop_(disambiguation)"
"http://fr.dbpedia.org/resource/Timecop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528970"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageID",1311807
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageRevisionID",167606397
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timecop_(série_télévisée)"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timecop_2_:_La_Décision_de_Berlin"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Boyum"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Horse_Comics"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hyams"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timecop_(film)"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timecop_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timecop_(comic)"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Timecop_(film)"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Timecop_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Timecop_(comic)"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Timecop_(série_télévisée)"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Timecop_2_:_La_Décision_de_Berlin"
"http://fr.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/wikiPageLength",738
"http://fr.dbpedia.org/resource/Timecop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Timecop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Timecop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Timecop?oldid=167606397&ns=0"
"http://fr.dbpedia.org/resource/Timecop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Timecop"
