"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2000/01/rdf-schema#label","Te izoztu"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2000/01/rdf-schema#label","Холодний чай"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2000/01/rdf-schema#label","IJsthee"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2000/01/rdf-schema#label","Thé glacé"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2000/01/rdf-schema#label","Tè glaçat"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2000/01/rdf-schema#label","Chá gelado"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2000/01/rdf-schema#label","Té helado"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2000/01/rdf-schema#label","Eistee"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2000/01/rdf-schema#comment","Le thé glacé ou thé froid (en Suisse) ou ice tea ou iced tea (anglicismes) est une recette cosmopolite de boisson rafraîchissante à base de thé froid ou glacé, variante du café glacé. Le thé glacé est traditionnellement servi dans un verre avec des glaçons ou de la glace pilée, et éventuellement en ajoutant du sucre (principalement dans le Sud des États-Unis) ou du lait (en Thaïlande) ; le goût peut aussi être rehaussé en le mélangeant à des sirops parfumés, par exemple à la menthe ou aux fruits (citron, citron vert, framboise, cerise, pêche, litchi, mangue, noisette...)."
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:914297"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iced_tea"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Iced-Tea"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/iced-teas"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Té_helado"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Buzlu_çay"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Té_xeado"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/برفیلی_چاء"
"http://fr.dbpedia.org/resource/Thé_glacé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eistee"
