"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/2000/01/rdf-schema#label","Das Buch der Illusionen"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/2000/01/rdf-schema#label","Le Livre des illusions"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/2000/01/rdf-schema#label","Illusionernas bok"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/2000/01/rdf-schema#comment","Le Livre des illusions (titre original : The Book of Illusions) est un roman de l'Américain Paul Auster publié en 2002. En épigraphe du livre, une citation de Chateaubriand : L'homme n'a pas une seule et même vie ; il en a plusieurs mises bout à bout, et c'est sa misère. Sur un fond de tragédie, le lecteur est entraîné du Vermont au Nouveau-Mexique en passant par l'Europe, New York et la Californie."
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7427-3807-6"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/199575"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-7427-3807-X"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-312-42181-8"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Book-of-Illusions"
"http://fr.dbpedia.org/resource/Le_Livre_des_illusions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/lelivredesillusi0000aust"
