"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Емполі (футбольний клуб)"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادي إمبولي"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Empoli F.C."
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Empoli Football Club"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","エンポリFC"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Empoli FC"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Empoli F.C."
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Empoli Football Club"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Empoli Football Club"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","L'Empoli Football Club est un club italien de football basé à Empoli. Le club évolue le plus souvent en Serie B mais il accède en 1985-1986 pour la première fois en première division et il remporte trois Serie B, dont la dernière en 2021, où il est promu en Serie A."
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/empolifcofficialpage"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Empoli_FC"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EmpoliCalcio"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCQUI7PTAVYa1fceC494WQIg"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/empoli_fc_official/"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/104556489911502552939"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Empoli_F.C."
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էմպոլի_(ֆուտբոլային_ակումբ)"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έμπολι_ΦΚ"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_امبولى"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Empoli_FC"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Empoli_F.C."
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ФК_Емполи"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恩波利足球俱乐部"
"http://fr.dbpedia.org/resource/Empoli_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Empoli_FC"
