"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2000/01/rdf-schema#label","Avdiivka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2000/01/rdf-schema#label","Avdiivka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2000/01/rdf-schema#label","Авдіївка"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2000/01/rdf-schema#label","Avdiivka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2000/01/rdf-schema#label","Avdiïvka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2000/01/rdf-schema#label","Авдеевка"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2000/01/rdf-schema#comment","Avdiïvka (en ukrainien : Авдіївка) ou Avdeïevka (en russe : Авдеевка) est une ville industrielle de l'oblast de Donetsk, en Ukraine. Sa population s'élevait à 35 128 habitants au recensement de 2013."
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=1410200000"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Avdiivka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=42297"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avdiivka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Авдеевка"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავდეევკა"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Awdijiwka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авдіївка"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gt3dg"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avdiyivka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آودیئیفکا"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аўдзііўка"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Avdiyivka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Avdijivka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avdeyevka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avdiivka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウディーイウカ_(ドネーツィク州)"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Avdijivka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Авдијивка"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Avdijivka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avdiivka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Avdijivka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/713122/"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Avdijivka"
"http://fr.dbpedia.org/resource/Avdiïvka","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Awdijiwka"
