"subject","predicate","object"
"http://fr.dbpedia.org/resource/HD+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/HD+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/HD+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/HD+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HD+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/HD+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/HD+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/HD+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/HD+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/HD+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/HD+","http://www.w3.org/2000/01/rdf-schema#label","HD+"
"http://fr.dbpedia.org/resource/HD+","http://www.w3.org/2000/01/rdf-schema#label","HD+"
"http://fr.dbpedia.org/resource/HD+","http://www.w3.org/2000/01/rdf-schema#comment","HD+ est un bouquet de chaînes télévisées allemandes diffusées en haute définition via le satellite Astra 1 KR à 19,2° Est, commercialisé à partir du 1er novembre 2009. Il a été mis au point par SES S.A, l'opérateur de la flotte satellitaire ASTRA, en collaboration avec les diffuseurs allemands. Le service est disponible en achetant un terminal externe labellisé HD+ ou un module CI à insérer dans un téléviseur compatible intégrant un tuner satellite."
"http://fr.dbpedia.org/resource/HD+","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=477624519536-10"
