"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2000/01/rdf-schema#label","Alfred Leblanc"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2000/01/rdf-schema#label","Alfred Leblanc"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Leblanc, né le 13 avril 1869 dans le 16e arrondissement de Paris et mort le 22 novembre 1921 dans le 7e arrondissement de Paris, est un pionnier français de l'aviation, ingénieur aéronautique, titulaire du brevet de pilote no 17, le 16 décembre 1909, qui a notamment occupé les fonctions de chef pilote à l’école d’aviation Blériot, avant de prendre la direction de la firme, et de président de la chambre syndicale des industries aéronautiques."
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.earlyaviators.com/eleblanc.htm"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Leblanc"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1514/72"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb110212266#about"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13151594444905352426"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835259"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Leblanc"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Alfred_Leblanc"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfred_Leblanc"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q22s2"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alfred_Leblanc"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alfred_Leblanc"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred_Leblanc"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/deathDate",1921-11-22
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageID",5803010
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageRevisionID",164661851
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_l'Est"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Lemartin"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morane-Saulnier"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1921"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alfred_LeBlanc_congratulated.jpg"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_national_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blériot"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_français"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_l'aviation"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_93)"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1869"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_de_vitesse_aérien"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation.maisons-champagne.com/dir.php%3Fcentre=04-bio-leblanc&menu=11"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://dbpedia.org/ontology/wikiPageLength",5653
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_93)"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1921"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1869"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_l'aviation"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_français"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:93e"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfred_Leblanc?oldid=164661851&ns=0"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Père-Lachaise_-_Division_93_-_Leblanc_01.jpg"
"http://fr.dbpedia.org/resource/Alfred_Leblanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_LeBlanc_congratulated.jpg"
